Springhill Medical Center - Physician Clinics and Hospital-based Physicians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
includes SMC/Doctors Clinic, North Webster Medical Clinic, Bradley Medical Clinic ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated: 2023-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Units,Service Description,Contract > Charge, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge:  Administrative Concepts Inc , Payer Negotiated Charge: Aetna health Plans ," Payer Negotiated Charge: Aliera Healthcare, Inc ", Payer Negotiated Charge: American Postal Works Health Plan , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Commercial) , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Federal) , Payer Negotiated Charge: Cigna , Payer Negotiated Charge: Employer's Coalition on Health , Payer Negotiated Charge: Gilsbar , Payer Negotiated Charge: Group and Pension Administrators , Payer Negotiated Charge: Hawaii Mainland Administrators , Payer Negotiated Charge: Health Cost Solutions , Payer Negotiated Charge: Humana , Payer Negotiated Charge: Insurance Management Services , Payer Negotiated Charge: North American Administrators , Payer Negotiated Charge: United Healthcare , Payer Negotiated Charge: Vantage 
400429,11404,,,,,1,EXC TR-EXT B9 MARG 3.1-4 CM,No,552,276,150.39,430.12,307.54,282.05,307.54,150.39,226.21,226.21,191.61,307.54,248.98,307.54,150.39,150.39,430.12,150.39,150.39,150.39,344.1
400430,11406,,,,,1,EXC TR-EXT B9 MARG > 4.0 CM,No,738,369,186.55,623.48,445.79,411.72,445.79,186.55,329.18,329.18,220.05,445.79,354.35,445.79,186.55,186.55,623.48,186.55,186.55,186.55,498.78
400431,11420,,,,,1,EXC H-F-NK-SP B9 MARG 0.5 <,No,250,125,85.21,240.36,171.86,155.81,171.86,85.21,125.37,125.37,107.55,171.86,138.69,171.86,85.21,85.21,240.36,85.21,85.21,85.21,192.29
400432,11421,,,,,1,EXC H-F-NK-SP B9 MARG 0.6-1,No,327,163.5,109.01,305.74,218.6,201.03,218.6,109.01,160.88,160.88,139.04,218.6,181,218.6,109.01,109.01,305.74,109.01,109.01,109.01,244.59
400433,11422,,,,,1,EXC H-F-NK-SP B9 MARG 1.1-2,No,388,194,122.14,345.08,246.73,225.67,246.73,122.14,181.68,181.68,154.93,246.73,202.58,246.73,122.14,122.14,345.08,122.14,122.14,122.14,276.06
400434,11424,,,,,1,EXC H-F-NK-SP B9+ MARG 3.1-4,No,610,305,166.19,457.36,327.01,303.83,327.01,166.19,242.28,242.28,206.7,327.01,273.86,327.01,166.19,166.19,457.36,166.19,166.19,166.19,365.89
400435,11426,,,,,1,EXC H-F-NK-SP B9 MARG > 4 CM,No,843,421.5,234.39,665.06,475.52,439.88,475.52,234.39,351.43,351.43,247.66,475.52,396.65,475.52,234.39,234.39,665.06,234.39,234.39,234.39,532.05
400436,11423,,,,,1,EXC H-F-NK-SP B9+MARG 2.1-3,No,473,236.5,144.97,394.16,281.82,261.56,281.82,144.97,208.23,208.23,179.29,281.82,236.71,281.82,144.97,144.97,394.16,144.97,144.97,144.97,315.33
400444,11719,,,,,1,TRIM NAIL(S) ANY NUMBER,No,45,22.5,13.28,27.14,19.41,15.82,19.41,13.28,14.74,14.74,19.67,19.41,25.43,19.41,13.28,13.28,27.14,13.28,13.28,13.28,21.71
400445,11720,,,,,1,"DEBRIDE NAIL, 1-5",Yes,60,30,21.27,62.6,44.76,36.51,44.76,21.27,33.47,33.47,28.09,44.76,37.89,44.76,21.27,21.27,62.6,21.27,21.27,21.27,50.08
400446,11721,,,,,1,"DEBRIDE NAIL, 6 OR MORE",Yes,82,41,32.08,87.92,62.86,51.57,62.86,32.08,46.52,46.52,39.48,62.86,54.93,62.86,32.08,32.08,87.92,32.08,32.08,32.08,70.34
400448,11750,,,,,1,REMOVAL OF NAIL BED,No,473,236.5,128.83,299.38,214.06,204.05,214.06,128.83,157.69,157.69,246.64,214.06,259.75,214.06,128.83,128.83,299.38,128.83,128.83,128.83,239.5
400450,11770,,,,,1,REMOVAL OF PILONIDAL LESION,No,773,386.5,194.55,604.28,432.06,361.56,432.06,194.55,292.62,292.62,206.87,432.06,311.34,432.06,194.55,194.55,604.28,194.55,194.55,194.55,483.42
400451,11771,,,,,1,REMOVAL OF PILONIDAL LESION,No,"1,329.00",664.5,369.26,"1,186.88",848.62,753.59,848.62,369.26,611.42,611.42,486.35,848.62,642.96,848.62,369.26,369.26,"1,186.88",369.26,369.26,369.26,949.5
400456,11900,,,,,1,INJECTION INTO SKIN LESIONS,No,120,60,35.75,104.86,74.97,71.23,74.97,35.75,55.26,55.26,49.8,74.97,67.15,74.97,35.75,35.75,104.86,35.75,35.75,35.75,83.89
400458,10021,,,,,1,FNA W/O IMAGE,No,368,184,100.32,190.16,135.96,159.18,135.96,105.9,100.32,100.32,163.2,135.96,169.8,135.96,105.9,105.9,190.16,105.9,105.9,105.9,152.13
400459,10040,,,,,1,ACNE SURGERY,Yes,202,101,67.72,207.7,148.51,132.7,148.51,67.72,110.18,110.18,91.93,148.51,122.42,148.51,67.72,67.72,207.7,67.72,67.72,67.72,166.16
400460,10060,,,,,1,DRAINAGE OF SKIN ABSCESS,Yes,226,113,75.83,232.42,166.18,151,166.18,75.83,121.01,121.01,127.51,166.18,132.57,166.18,75.83,75.83,232.42,75.83,75.83,75.83,185.94
400461,10061,,,,,1,DRAINAGE OF SKIN ABSCESS,Yes,396,198,137.05,408.8,292.29,268.81,292.29,137.05,213.06,213.06,224.27,292.29,230.06,292.29,137.05,137.05,408.8,137.05,137.05,137.05,327.04
400462,10080,,,,,1,DRAINAGE OF PILONIDAL CYST,No,401,200.5,130.92,395.82,283.01,227.23,283.01,130.92,184.51,184.51,193.16,283.01,193.17,283.01,130.92,130.92,395.82,130.92,130.92,130.92,316.66
400468,11442,,,,,1,EXC FACE-MM B9 MARG 1.1-2 CM,No,488,244,133.38,366.44,262,242.06,262,133.38,193.49,193.49,167.16,262,218.3,262,133.38,133.38,366.44,133.38,133.38,133.38,293.15
400469,11443,,,,,1,EXC FACE-MM B9 MARG 2.1-3 CM,No,562,281,163.98,438.3,313.38,290.87,313.38,163.98,232.06,232.06,199.82,313.38,263.77,313.38,163.98,163.98,438.3,163.98,163.98,163.98,350.64
400470,11444,,,,,1,EXC FACE-MM B9 MARG 3.1-4 CM,No,669,334.5,209.5,553.56,395.8,367.55,395.8,209.5,292.5,292.5,251.25,395.8,334.44,395.8,209.5,209.5,553.56,209.5,209.5,209.5,442.85
400471,11446,,,,,1,EXC FACE-MM B9 MARG > 4 CM,No,890,445,272.27,767.06,548.45,513.68,548.45,272.27,408.05,408.05,347.01,548.45,458.1,548.45,272.27,272.27,767.06,272.27,272.27,272.27,613.65
400473,11600,,,,,1,EXC TR-EXT MAL+MARG 0.5 CM/<,No,408,204,121.15,375.84,268.73,245.67,268.73,121.15,197.28,197.28,167.89,268.73,210.82,268.73,121.15,121.15,375.84,121.15,121.15,121.15,300.67
400475,11602,,,,,1,EXC TR-EXT MLG MARG 1.1-2 CM,No,491,245.5,147.17,471.96,337.45,318.6,337.45,147.17,253.08,253.08,220.48,337.45,286.53,337.45,147.17,147.17,471.96,147.17,147.17,147.17,377.57
400476,11603,,,,,1,EXC TR-EXT MLG MARG 2.1-3 CM,No,610,305,163.35,540.84,386.7,366.44,386.7,163.35,290.75,290.75,251.34,386.7,327.27,386.7,163.35,163.35,540.84,163.35,163.35,163.35,432.67
400477,11604,,,,,1,EXC TR-EXT MLG MARG 3.1-4 CM,No,735,367.5,180.06,605.32,432.8,408.17,432.8,180.06,322.91,322.91,279.25,432.8,362.12,432.8,180.06,180.06,605.32,180.06,180.06,180.06,484.26
400478,11606,,,,,1,EXC TR-EXT MLG MARG > 4 CM,No,"1,082.00",541,237.57,877.9,627.7,590.19,627.7,237.57,467.82,467.82,398.46,627.7,514.1,627.7,237.57,237.57,877.9,237.57,237.57,237.57,702.32
400503,20550,,,,,1,INJ TENDON SHEATH/LIGAMENT,No,184,92,61.03,107.96,77.19,85.64,77.19,61.03,81.13,81.13,70.13,77.19,85.9,77.19,61.03,61.03,107.96,61.03,61.03,61.03,86.37
400504,20551,,,,,1,INJECT TENDON ORIGIN/INSERT,No,168,84,59.42,110.5,79.01,87.38,79.01,59.42,81.93,81.93,71.71,79.01,84.81,79.01,59.42,59.42,110.5,59.42,59.42,59.42,88.4
400505,20553,,,,,1,INJECT TRIGGER POINTS 3></div>,No,248,124,62.8,124.46,88.99,92.14,88.99,62.8,95.81,95.81,75.33,88.99,85.32,88.99,62.8,62.8,124.46,62.8,62.8,62.8,99.57
400506,20600,,,,,1,DRAIN/INJ JOINT/ BURSA W/O US,No,155,77.5,54.69,99.56,71.19,69.51,71.19,54.69,73.94,73.94,66.13,71.19,80.38,71.19,54.69,54.69,99.56,54.69,54.69,54.69,79.65
400508,20605,,,,,1,DRAIN/INJ JOINT/BURSA W/O US,No,182,91,59.65,102.9,73.57,73.14,73.57,59.65,77.04,77.04,69.74,73.57,85.9,73.57,59.65,59.65,102.9,59.65,59.65,59.65,82.32
400510,20611,,,,,1,DRAIN/INJ JOINT/BURSA W/US,No,334,167,79.96,200.4,130.96,133.27,130.96,200.4,138.88,138.88,108.71,130.96,152.1,130.96,200.4,200.4,183.16,200.4,200.4,79.96,146.53
400511,20612,,,,,1,ASPIRATE/INJ GANGLION CYST,No,183,91.5,59.52,120.2,85.94,87.72,85.94,59.52,90.72,90.72,71.83,85.94,86.07,85.94,59.52,59.52,120.2,59.52,59.52,59.52,96.16
400516,69209,,,,,1,REMOVE IMPACTED EAR WAX UNI,No,38,19,10.4,25.64,18.33,16.74,18.33,22.8,12.9,12.9,12.31,18.33,16.17,18.33,22.8,22.8,25.64,22.8,22.8,10.4,20.51
401942,OCC10,,,,,1,OCC CDL,No,125,62.5, -   , -   ,,,,,,,,,,,,,,,,,
403528,G0071,,,,,1,Phone Communication Medicare,No,75,37.5,9.21,26.58,24.66,9.21,24.66,,,,,24.66,,24.66,,,26.58,,,11.76,18.61
403537,99441,,,,,1,Phone E/M 5-10 minutes,Yes,75,37.5,11.4,86.76,42.51,13.65,42.51,14.63,14.01,14.01,12.94,42.51,11.4,42.51,14.63,14.63,86.76,14.63,14.63,12.16,60.73
403538,99442,,,,,1,Phone E/M 11-20 minutes,Yes,90,45,17.4,144.5,70.81,26.77,70.81,26.51,27.47,27.47,24.94,70.81,17.4,70.81,26.51,26.51,144.5,26.51,26.51,23.85,101.15
403539,99443,,,,,1,Phone E/M 21-30 minutes,Yes,140,70,25.5,210.22,103.01,39.13,103.01,39.34,40.49,40.49,36.94,103.01,25.5,103.01,39.34,39.34,210.22,39.34,39.34,34.87,147.15
403968,G2025,,,,,1,TELEHEALTH,No,100,50,90.3,90.3,90.3,,90.3,,,,,90.3,,90.3,,,,,,,
403969,G2025,95,,,,1,TELEHEALTH MEDICARE,No,100,50,90.3,90.3,90.3,,90.3,,,,,90.3,,90.3,,,,,,,
405318,G0402,,,,,1,IPPE WELCOME TO MEDICARE,Yes,175,87.5,83.76,321.02,163.72,112.12,163.72,83.76,161.51,161.51,,163.72,87.33,163.72,83.76,83.76,321.02,83.76,83.76,83.76,224.71
405436,90682,,,,,1,FLUBLOK,Yes,94,47,50,112.02,50.11,56.01,50.11,56.4,56.01,56.01,,50.11,50,50.11,56.4,56.4,112.02,56.4,56.4,56.01,78.41
73725,120,QZ,,,,1,"ANESTH, EAR SURGERY",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73800,700,QZ,,,,1,"ANESTH, ABDOMINAL WALL SURG",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73865,1112,QZ,,,,1,"ANESTH, BONE ASPIRATE/BX",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73950,1810,QZ,,,,1,"ANESTH, LOWER ARM SURGERY",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
400404,10121,,,,,1,REMOVE FOREIGN BODY,No,603,301.5,197.89,527.34,377.05,354.24,377.05,361.8,279.88,279.88,303.72,377.05,315.98,377.05,361.8,361.8,527.34,361.8,361.8,197.89,369.14
392139,11105,,,,,1,PUNCH BX SKIN EA SEP/ADDL,Yes,112,56,51.71,114.4,81.8,78.04,81.8,67.2,61.28,61.28,,81.8,,81.8,67.2,67.2,114.4,67.2,67.2,51.71,80.08
400417,11305,,,,,1,"SHAVE S,N,H <0.5 CM",Yes,156,78,48.06,198.84,142.17,125.49,142.17,93.6,102.56,102.56,62.21,142.17,83.77,142.17,93.6,93.6,198.84,93.6,93.6,48.06,139.19
400423,11312,,,,,1,SHAVE SKIN LESION 1.1-2.0 CM,Yes,262,131,80.68,301,215.22,204.24,215.22,157.2,161.04,161.04,110.61,215.22,147.74,215.22,157.2,157.2,301,157.2,157.2,80.68,210.7
74038,11441,,,,,1,EXC FACE-MM B9 MARG 0.6-1 CM,No,395,197.5,118.75,328.1,234.59,215.54,234.59,237,172.89,172.89,148.56,234.59,193.33,234.59,237,237,328.1,237,237,118.75,229.67
400474,11601,,,,,1,EXC TR-EXT MLG+ MARG 0.6-1 CM,Yes,433,216.5,139.05,438.5,313.53,293.47,313.53,259.8,233.56,233.56,202.24,313.53,260.93,313.53,259.8,259.8,438.5,259.8,259.8,139.05,306.95
74059,11626,,,,,1,EXC H-F-NK-SP MLG MAR > 4 CM,No,"1,052.00",526,284.36,800.02,572.01,535.12,572.01,631.2,423.85,423.85,365.54,572.01,484.91,572.01,631.2,631.2,800.02,631.2,631.2,284.36,560.01
74061,11641,,,,,1,EXC F/E/E/N/L MAL+MRG 0.6-1,No,540,270,160.97,456.4,326.33,305.89,326.33,324,243.04,243.04,211.92,326.33,277.66,326.33,324,324,456.4,324,324,160.97,319.48
74101,12004,,,,,1,RPR S/N/AX/GEN/TRK 7.6-12.5 CM,No,461,230.5,73.3,276.6,181.6,166.14,181.6,276.6,130.8,130.8,73.3,181.6,224.87,181.6,276.6,276.6,253.98,276.6,276.6,144.85,177.79
74106,12013,,,,,1,RPR F/E/E/N/L/M 2.6-5.0 CM,No,533,266.5,78.97,319.8,161.49,147.76,161.49,319.8,116.74,116.74,78.97,161.49,209.02,161.49,319.8,319.8,225.86,319.8,319.8,134.57,158.1
74113,12021,,,,,1,CLOSURE OF SPLIT WOUND,No,411,205.5,119.03,336.02,240.25,219.2,240.25,246.6,173.14,173.14,186.45,240.25,192.95,240.25,246.6,246.6,336.02,246.6,246.6,119.03,235.21
74119,12037,,,,,1,INTMD RPR S/TR/EXT > 30.0 CM,No,"1,267.00",633.5,346.43,960.08,686.46,622.55,686.46,760.2,497.36,497.36,374.35,686.46,547.82,686.46,760.2,760.2,960.08,760.2,760.2,346.43,672.06
74140,13132,,,,,1,REPAIR OF WOUND OR LESION,No,"1,185.00",592.5,367.82,917.74,656.18,615.97,656.18,711,533.73,533.73,654.45,656.18,696.35,656.18,711,711,917.74,711,711,367.82,642.42
74141,13133,,,,,1,REPAIR WOUND/LESION ADD-ON,No,440,220,122.65,342.38,244.8,234.99,244.8,264,200.66,200.66,152.95,244.8,208.34,244.8,264,264,342.38,264,264,122.65,239.67
74144,13152,,,,,1,REPAIR OF WOUND OR LESION,No,"1,306.00",653,386.29,973.38,695.97,658.3,695.97,783.6,567.66,567.66,632.6,695.97,681.73,695.97,783.6,783.6,973.38,783.6,783.6,386.29,681.37
196453,19105,,,,,1,"CRYOSURG ABLATE FA, EACH",Yes,"2,138.12","1,069.06","1,282.87","4,982.16","3,562.24","2,630.15","3,562.24","1,282.87","2,754.25","2,754.25","3,047.06","3,562.24","2,558.80","3,562.24","1,282.87","1,282.87","4,982.16","1,282.87","1,282.87","1,453.82","3,487.51"
129851,20205,,,,,1,DEEP MUSCLE BIOPSY,No,886,443,187.27,574.1,410.48,418.2,410.48,531.6,439.55,439.55,187.27,410.48,368.32,410.48,531.6,531.6,574.1,531.6,531.6,256.77,401.87
129855,20240,,,,,1,"BONE BIOPSY, EXCISIONAL",No,754,377,208.98,452.4,213.46,234.32,213.46,452.4,236.13,236.13,272.96,213.46,341.22,213.46,452.4,452.4,298.54,452.4,452.4,246.56,208.98
129860,20520,,,,,1,REMOVAL OF FOREIGN BODY,No,"1,801.00",900.5,194.09,"1,080.60",290.8,291.96,290.8,"1,080.60",307.38,307.38,241.31,290.8,269.33,290.8,"1,080.60","1,080.60",406.72,"1,080.60","1,080.60",194.09,284.7
275558,21552,,,,,1,EXC NECK LES SC 3+ CM,No,"1,275.00",637.5,482.83,913.1,652.87,678.37,652.87,765,703.25,703.25,550.02,652.87,691.27,652.87,765,765,913.1,765,765,482.83,639.17
275569,22903,,,,,1,EXC ABD LES SC > 3 CM,Yes,445.34,222.67,267.2,902.52,645.3,667.32,645.3,267.2,694.23,694.23,536.44,645.3,676.65,645.3,267.2,267.2,902.52,267.2,267.2,472.3,631.76
130274,23931,,,,,1,DRAINAGE OF ARM BURSA,No,864,432,193.27,550.68,393.74,406.65,393.74,518.4,423,423,193.27,393.74,379.3,393.74,518.4,518.4,550.68,518.4,518.4,308.67,385.48
130433,25260,,,,,1,REPAIR FOREARM TENDON/MUSCLE,Yes,623.18,311.59,373.91,"1,262.54",902.72,933.15,902.72,373.91,973.03,973.03,785.24,902.72,989.2,902.72,373.91,373.91,"1,262.54",373.91,373.91,871.69,883.78
130540,26011,,,,,1,DRAINAGE OF FINGER ABSCESS,No,"1,210.00",605,224.46,821.8,587.59,546.82,587.59,726,590.24,590.24,224.46,587.59,522.31,587.59,726,726,821.8,726,726,436.88,575.26
131118,28124,,,,,1,PARTIAL REMOVAL OF TOE,No,"1,078.00",539,408.88,931.1,665.74,692.5,665.74,646.8,723.79,723.79,408.88,665.74,665.24,665.74,646.8,646.8,931.1,646.8,646.8,408.96,651.77
131277,29425,,,,,1,APPLY SHORT LEG CAST,No,282,141,93.91,169.2,105.56,113.92,105.56,169.2,115.8,115.8,96.39,105.56,135.27,105.56,169.2,169.2,147.64,169.2,169.2,93.91,103.35
131282,29505,,,,,1,"APPLICATION, LONG LEG SPLINT",No,253,126.5,59.73,161.9,115.76,119.27,115.76,151.8,126.33,126.33,59.73,115.76,104.82,115.76,151.8,151.8,161.9,151.8,151.8,75.9,113.33
74382,30520,,,,,1,REPAIR OF NASAL SEPTUM,Yes,601.59,300.8,360.95,"1,257.08",898.81,"1,031.47",898.81,360.95,955.7,955.7,666.2,898.81,860.74,898.81,360.95,360.95,"1,257.08",360.95,360.95,381.74,879.96
74851,35206,,,,,1,REPAIR BLOOD VESSEL LESION,Yes,815.29,407.65,489.17,"1,644.04","1,175.49","1,185.73","1,175.49",489.17,"1,345.69","1,345.69","1,013.09","1,175.49","1,291.85","1,175.49",489.17,489.17,"1,644.04",489.17,489.17,712.07,"1,150.83"
75020,36430,,,,,1,BLOOD TRANSFUSION SERVICE,Yes,31.74,15.87,19.04,63.36,45.3,45.46,45.3,19.04,52.59,52.59,37.03,45.3,55.48,45.3,19.04,19.04,63.36,19.04,19.04,33.75,44.35
172528,36589,,,,,1,REMOVAL TUNNELED CV CATH,No,612,306,153.96,367.2,236.35,236.64,236.35,367.2,269.69,269.69,163.16,236.35,267.07,236.35,367.2,367.2,330.56,367.2,367.2,153.96,231.39
75049,36680,,,,,1,"INSERT NEEDLE, BONE CAVITY",Yes,60.7,30.35,36.42,127.08,90.86,87.84,90.86,36.42,100.53,100.53,69.94,90.86,99.66,90.86,36.42,36.42,127.08,36.42,36.42,58.98,88.96
75095,37618,,,,,1,LIGATION OF EXTREMITY ARTERY,Yes,394.34,197.17,236.6,801.88,573.34,574.8,573.34,236.6,651.01,651.01,454.02,573.34,606.67,573.34,236.6,236.6,801.88,236.6,236.6,297.57,561.32
131485,38500,,,,,1,"BIOPSY/REMOVAL, LYMPH NODES",No,909,454.5,287.61,670.46,479.38,458.77,479.38,545.4,546.91,546.91,287.61,479.38,472.17,479.38,545.4,545.4,670.46,545.4,545.4,294.83,469.32
131488,38525,,,,,1,"BIOPSY/REMOVAL, LYMPH NODES",No,"1,398.00",699,381.95,902.94,645.6,622.68,645.6,838.8,738.29,738.29,491.11,645.6,638.68,645.6,838.8,838.8,902.94,838.8,838.8,381.95,632.06
392155,38531,,,,,1,OPEN BX/EXC INGUINOFEM NODES,Yes,874,437,397.59,883.16,631.46,622.15,631.46,524.4,733.26,733.26,,631.46,,631.46,524.4,524.4,883.16,524.4,524.4,397.59,618.21
131552,40808,,,,,1,BIOPSY OF MOUTH LESION,No,441,220.5,178.53,300.18,214.63,259.54,214.63,264.6,275.23,275.23,194.76,214.63,238.14,214.63,264.6,264.6,300.18,264.6,264.6,178.53,210.13
131749,43247,,,,,1,OPERATIVE UPPER GI ENDOSCOPY,No,"1,000.00",500,234.44,708.04,506.25,570.57,506.25,600,534.5,534.5,234.44,506.25,305.35,506.25,600,600,708.04,600,600,248.19,495.63
131752,43250,,,,,1,UPPER GI ENDOSCOPY/TUMOR,No,989,494.5,221.03,821.36,587.27,621.65,587.27,593.4,611.43,611.43,221.03,587.27,285.75,587.27,593.4,593.4,821.36,593.4,593.4,235.84,574.95
131753,43251,,,,,1,OPERATIVE UPPER GI ENDOSCOPY,No,"1,092.00",546,255.28,902.7,645.43,680.93,645.43,655.2,676.03,676.03,255.28,645.43,332.18,645.43,655.2,655.2,902.7,655.2,655.2,269.94,631.89
131844,43999,,,,,1,STOMACH SURGERY PROCEDURE,#N/A,"1,340.00",670,#N/A,#N/A,#N/A, Not Found ,#N/A,804, -   , -   ,,,,,804,804, -   ,804,804,, -   
131924,44390,,,,,1,COLONOSCOPY FOR FOREIGN BODY,No,"1,447.00",723.5,255.58,868.2,540.05,611.93,540.05,868.2,575.02,575.02,255.58,540.05,647.16,540.05,868.2,868.2,755.32,868.2,868.2,543.52,528.72
132024,45905,,,,,1,DILATION OF ANAL SPHINCTER,No,534,267,191.2,339.94,243.06,246.4,243.06,320.4,263.45,263.45,191.2,243.06,234.94,243.06,320.4,320.4,339.94,320.4,320.4,197.39,237.96
132031,46050,,,,,1,INCISION OF ANAL ABSCESS,No,503,251.5,187.16,415.38,297,275.4,297,301.8,308.14,308.14,218.74,297,235.14,297,301.8,301.8,415.38,301.8,301.8,187.16,290.77
132036,46200,,,,,1,REMOVAL OF ANAL FISSURE,No,"1,213.00",606.5,359.75,888.74,635.45,617.41,635.45,727.8,678.3,678.3,359.75,635.45,521.96,635.45,727.8,727.8,888.74,727.8,727.8,373.76,622.12
132041,46230,,,,,1,REMOVAL OF ANAL TAGS,No,699,349.5,290.07,570.14,407.65,382.48,407.65,419.4,426.56,426.56,301.98,407.65,347.18,407.65,419.4,419.4,570.14,419.4,419.4,290.07,399.1
132093,46940,,,,,1,TREATMENT OF ANAL FISSURE,Yes,221.58,110.79,132.95,476.46,340.67,320.3,340.67,132.95,357.54,357.54,253.47,340.67,287.76,340.67,132.95,132.95,476.46,132.95,132.95,222.78,333.52
279394,49083,,,,,1,ABD PARACENTESIS W/IMAGING,Yes,276.27,138.14,125.32,565.42,404.28,399.68,404.28,165.76,433.95,433.95,125.32,404.28,460.19,404.28,165.76,165.76,565.42,165.76,165.76,434.51,395.79
132429,51700,,,,,1,IRRIGATION OF BLADDER,No,270,135,73.9,162,102.56,127.44,102.56,162,120.51,120.51,111.04,102.56,139.06,102.56,162,162,143.44,162,162,73.9,100.41
132431,51702,,,,,1,INSERT TEMP BLADDER CATH,No,257,128.5,75.69,154.2,83.21,105.45,83.21,154.2,100.06,100.06,95.3,83.21,122.21,83.21,154.2,154.2,116.38,154.2,154.2,75.69,81.47
132464,52000,,,,,1,CYSTOSCOPY,No,639,319.5,159.14,398.26,284.76,313.71,284.76,383.4,306.75,306.75,271.82,284.76,,284.76,383.4,383.4,398.26,383.4,383.4,159.14,278.78
132482,52281,,,,,1,CYSTOSCOPY AND TREATMENT,Yes,262.32,131.16,157.39,613.82,438.88,415.73,438.88,157.39,488.51,488.51,371.02,438.88,,438.88,157.39,157.39,613.82,157.39,157.39,292.74,429.67
279396,52287,,,,,1,CYSTOSCOPY CHEMODENERVATION,Yes,299.73,149.87,179.84,690.06,493.39,475.96,493.39,179.84,553.45,553.45,405.05,493.39,,493.39,179.84,179.84,690.06,179.84,179.84,265.44,483.04
132490,52310,,,,,1,CYSTOSCOPY AND TREATMENT,Yes,236.25,118.13,141.75,557.24,398.43,375.14,398.43,141.75,442.94,442.94,300,398.43,,398.43,141.75,141.75,557.24,141.75,141.75,224.69,390.07
132568,53520,,,,,1,REPAIR OF URETHRA DEFECT,Yes,561.13,280.57,336.68,"1,132.16",809.49,892.5,809.49,336.68,961.72,961.72,754.34,809.49,,809.49,336.68,336.68,"1,132.16",336.68,336.68,408.84,792.51
132581,54001,,,,,1,SLITTING OF PREPUCE,Yes,179.99,90,107.99,378.98,270.97,267.96,270.97,107.99,306.62,306.62,249.26,270.97,311.13,270.97,107.99,107.99,378.98,107.99,107.99,155.16,265.29
132587,54060,,,,,1,EXCISION OF PENIS LESION(S),No,565,282.5,144.81,364.48,260.6,258.9,260.6,339,296.59,296.59,240.94,260.6,294.63,260.6,339,339,364.48,339,339,144.81,255.14
132601,54162,,,,,1,LYSIS PENIL CIRCUMIC LESION,Yes,251.62,125.81,150.97,508.38,363.49,375.82,363.49,150.97,420.73,420.73,348.99,363.49,438.07,363.49,150.97,150.97,508.38,150.97,150.97,220.61,355.87
132675,55100,,,,,1,DRAINAGE OF SCROTUM ABSCESS,No,792,396,167.48,475.2,313.74,313.78,313.74,475.2,353.45,353.45,223.6,313.74,347.02,313.74,475.2,475.2,438.8,475.2,475.2,167.48,307.16
132682,55250,,,,,1,REMOVAL OF SPERM DUCT(S),No,"1,151.00",575.5,416.72,694.72,496.72,546.67,496.72,690.6,591.95,591.95,523.88,496.72,685.58,496.72,690.6,690.6,694.72,690.6,690.6,416.72,486.3
132725,56605,,,,,1,BIOPSY OF VULVA/PERINEUM,No,298,149,94.55,179.42,128.29,124.06,128.29,178.8,121.41,121.41,101.94,128.29,126.77,128.29,178.8,178.8,179.42,178.8,178.8,94.55,125.59
132845,58301,,,,,1,REMOVE INTRAUTERINE DEVICE,No,267,133.5,112.49,200.84,143.6,142.54,143.6,160.2,135.1,135.1,118,143.6,146.37,143.6,160.2,160.2,200.84,160.2,160.2,112.49,140.59
48509,62270,,,,,1,LUMBAR PUNCTURE,No,456,228,96.82,273.6,190.8,220.24,190.8,273.6,235.13,235.13,96.82,190.8,224.57,190.8,273.6,273.6,266.86,273.6,273.6,130.75,186.8
75909,69000,,,,,1,DRAIN EXTERNAL EAR LESION,No,414,207,129.07,358.1,256.04,258.3,256.04,248.4,177.35,177.35,197.29,256.04,206.86,256.04,248.4,248.4,358.1,248.4,248.4,129.07,250.67
133839,81001,QW,,,,1,"URINALYSIS, AUTO W/SCOPE",No,12,6,1.94,7.2,3.77,5.18,3.77,7.2,3.7,3.7,1.94,3.77,5.56,3.77,7.2,7.2,6.34,7.2,7.2,2.66,5.07
134591,90675,,,,,1,"RABIES VACCINE, IM",No,610,305,194.24,572.4,280.82,277.82,280.82,366,314.82,314.82,339.45,280.82,194.24,280.82,366,366,572.4,366,366,298.03,400.68
