CDMItemNumber,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Description,Units, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: HMO) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: Traditional/PPO) , Payer Negotiated Charge: Cigna (Plan: All) , Payer Negotiated Charge: Gilsbar Inc (Plan: All) , Payer Negotiated Charge: HealthPlus of Louisiana (Plan: All) , Payer Negotiated Charge: Humana (Plan: Commercial) , Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All) , Payer Negotiated Charge: PPO Plus LLC (Plan: All) , Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All) , Payer Negotiated Charge: United Healthcare (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: PPACA Metal Tier Plans ) ,,
4293038,420,73501,LT,,HC HIP AP LT 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293039,420,73501,RT,,HC HIP AP RT 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293040,420,73521,,,HC HIP AP LAT BILAT W PEL 2 V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293041,420,73502,LT,,HC HIP AP LATERAL LEFT 2V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293042,420,73502,RT,,HC HIP AP LATERAL RT 2V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293043,420,73060,LT,,HC HUMERUS AP LATERAL LT 2V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293044,420,73060,RT,,HC HUMERUS AP LATERAL RT 2V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293045,420,73560,LT,,HC KNEE AP LATERAL LT,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293046,420,73560,RT,,HC KNEE AP LATERAL RT,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293047,942,73592,50,,HC LOWER EXTREM INFANT,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293048,942,70110,,,HC MANDIBLE COMPLETE 4V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293049,361,70130,,,HC MASTOIDS PA 1 TOWN 2 STN 3V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293050,361,70160,,,HC NASAL BONES PA OR AP 2 OR 3V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 163.11 , 133.86 , 125.98 ,,
4293053,361,70200,,,HC ORBITS PA AP W WATERS 4V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293054,361,72190,,,HC PELVIS 3 OR MORE VIEWS,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293055,942,72170,,,HC PELVIS 1 OR 2 VIEW,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293056,942,71110,,,HC RIBS BILAT AP PA W 2 OBL 3V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 219.71 , 164.68 , 154.99 ,,
4293057,361,71100,LT,,HC RIBS LEFT AP PA OBL 2V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293058,361,71100,RT,,HC RIBS RIGHT AP PA OBL 2V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293059,361,72202,,,HC SACROILIAC JOINTS AP 2,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293061,360,73010,LT,,HC SCAPULA LEFT AP LATERAL,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293062,360,73010,RT,,HC SCAPULA RIGHT AP LATERAL,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293064,360,73020,LT,,HC SHOULDER AP LT 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293065,360,73020,RT,,HC SHOULDER AP RT 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293066,360,73030,LT,,HC SHOULDER LEFT AP LATERAL,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293067,360,73030,RT,,HC SHOULDER RIGHT AP LATERAL,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293068,360,70220,,,HC SINUSES 3V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293069,360,70210,,,HC SINUSES 1 VIEW ONLY,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293070,360,70250,,,HC SKULL 1 TO 3 VIEWS,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293071,360,70260,,,HC SKULL COMPLETE 4V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293072,360,70360,,,HC SOFT TISSUE LAT NECK,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293073,360,72040,,,HC SPINE C AP LAT,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293074,360,72050,,,HC SPINE C COMPLETE,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293075,360,72040,,,HC SPINE C FLEX EX,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293076,361,72020,,,HC SPINE C LAT ONLY,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293077,361,72100,,,HC SPINE LS 2 OR 3V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293078,361,72110,,,HC SPINE LS COMPLETE 4V,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293079,361,72081,,,HC SPINE SCOLIOSIS SERIES 1 V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293080,360,72070,,,HC SPINE THORACIC AP LAT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293081,360,71130,,,HC STERNOCLAV JNTS 2 OBLIQ,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293082,361,71120,,,HC STERNUM 2 VIEWS MORE,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293083,361,73590,LT,,HC TIB FIB LEFT AP LAT,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293084,361,73590,RT,,HC TIB FIB RIGHT AP LAT,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293096,360,73110,LT,,HC WRIST LEFT 3V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293097,360,73110,RT,,HC WRIST RIGHT 3V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293098,360,70140,,,HC ZYGOMATIC ARCHES,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293118,360,72020,,,HC SPINE THORACIC 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293119,360,73660,LT,,HC TOES LT AP LAT W OBL,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293120,360,73660,RT,,HC TOES RT AP LAT W OBL,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293121,360,73551,LT,,HC FEMUR AP LT 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293122,360,73551,RT,,HC FEMUR AP RT 1V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293123,360,73620,LT,,HC FOOT LT 2 V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293124,360,73620,RT,,HC FOOT RT 2 V,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293125,360,70330,,,HC TMJ BIL OPEN CLOSED,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4293126,360,73564,LT,,HC KNEE LT COMPLETE 4 VIEW OR >,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4293127,360,73564,RT,,HC KNEE RT COMPLETE 4 VIEW OR >,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4403970,360,93970,,,US CV VEN DOP LOWER BIL,1,618.64, 210.34 , 211.65 , 494.91 , 371.18 , 317.05 , 449.13 , 433.05 , 482.54 , 463.98 , 423.30 , 494.91 , 433.05 , 211.65 , 494.91 , 359.81 , 338.64 ,,
4403971,360,93971,LT,,US CV VEN DOP LOWER UNI LT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4406641,360,76641,LT,,US SP BREAST LT COMPLETE,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4406642,360,76642,LT,,US SP BREAST LT LIMITED,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4407540,360,76816,,,US OB PREG FU,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4412241,360,93931,LT,,US CV ART UPPER LT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4412243,360,93926,LT,,US CV ART LOW UNI LT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4412244,360,93925,,,US CV ART LOW BILAT,1,618.64, 210.34 , 211.65 , 494.91 , 371.18 , 317.05 , 449.13 , 433.05 , 482.54 , 463.98 , 423.30 , 494.91 , 433.05 , 211.65 , 494.91 , 359.81 , 338.64 ,,
4412245,360,93930,,,US CV ART UPPER BIL,1,618.64, 210.34 , 211.65 , 494.91 , 371.18 , 317.05 , 449.13 , 433.05 , 482.54 , 463.98 , 423.30 , 494.91 , 433.05 , 211.65 , 494.91 , 359.81 , 338.64 ,,
4412247,360,76936,,,US CV PSEUD COMP REPAIR,1,710.91, 241.71 , 253.83 , 568.73 , 426.55 , 364.34 , 516.12 , 497.64 , 554.51 , 533.18 , 507.66 , 568.73 , 497.64 , 253.83 , 568.73 , 431.51 , 406.13 ,,
4413971,360,93971,RT,,US CV VEN DOP UPPER UNI RT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4417716,360,76805,,,US OB PREG COMP >3RD TRI,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4418591,360,76705,,,US AB PYLORIC STENOSIS,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4423265,360,76705,,,US AB BLADDER,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4423971,360,93971,RT,,US CV VEN DOP LOWER UNI RT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4427577,361,93880,,,US CV CAROTID DOP,1,618.64, 210.34 , 211.65 , 494.91 , 371.18 , 317.05 , 449.13 , 433.05 , 482.54 , 463.98 , 423.30 , 494.91 , 433.05 , 211.65 , 494.91 , 359.81 , 338.64 ,,
4440770,360,76815,,,US OB FETAL LIMITED,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4451798,360,51798,,,US AB BLADDER POST VOID,1,149.63, 50.87 , 52.10 , 119.70 , 89.78 , 76.69 , 108.63 , 104.74 , 116.71 , 112.22 , 104.20 , 119.70 , 104.74 , 52.10 , 119.70 , 88.57 , 83.36 ,,
4453596,360,76536,,,US SP THYROID NECK,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4453620,360,76705,,,US AB LIVER,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4453622,360,76705,,,US AB GALLBLADDER,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4453628,360,76705,,,US AB PANCREAS,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4453630,360,76705,,,US AB SPLEEN,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4453633,361,76770,,,US AB AORTA,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4453653,361,76815,,,US OB PLACENTA LOC,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4457804,361,76830,,,US GYN TRANSVAGINAL,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4457805,360,76817,,,US OB TRANSVAGINAL,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4457806,360,76801,,,US OB PREG < 14W,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4457807,360,76805,,,US OB PREG >14W,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4457808,360,76805,,,US OB PREG 2ND TRIMESTER,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4458884,360,76882,LT,,US SP EXTREMITY LT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4458885,360,76882,RT,,US SP EXTREMITY RT,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4458886,361,76999,,,US SP LOCALIZATION,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4472888,361,93306,,,US CV ECHO COMP,1,1298.12, 441.36 , 456.01 ," 1,038.50 ", 778.87 , 665.29 , 942.44 , 908.68 ," 1,012.53 ", 973.59 , 912.02 ," 1,038.50 ", 908.68 , 456.01 ," 1,038.50 ", 775.22 , 729.62 ,,
4476641,361,76641,RT,,US SP BREAST RT COMPLETE,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4476642,361,76642,RT,,US SP BREAST RT LIMITED,1,217.48, 73.94 , 78.74 , 173.98 , 130.49 , 111.46 , 157.89 , 152.24 , 169.63 , 163.11 , 157.48 , 173.98 , 152.24 , 78.74 , 173.98 , 133.86 , 125.98 ,,
4476705,360,76705,,,US AB LIMITED,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4476706,360,76706,,,US AAA SCREENING,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4476775,360,76775,,,US AB RENAL LIMITED,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4476942,360,76942,,,US GUIDANCE FOR NEEDLE PLACEMENT IMG,1,217, 73.78 , 84.63 , 173.60 , 130.20 , 111.21 , 157.54 , 151.90 , 169.26 , 162.75 , 84.63 , 173.60 , 151.90 ,  , 173.60 ,  ,  ,,
4478911,360,76770,,,US AB RENAL COMPLETE,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4480502,360,76856,,,US PELVIC,1,292.94, 99.60 , 96.87 , 234.35 , 175.76 , 150.13 , 212.67 , 205.06 , 228.49 , 219.71 , 193.74 , 234.35 , 205.06 , 96.87 , 234.35 , 164.68 , 154.99 ,,
4486938,360,76942,,,US GUIDE NEEDLE PLACE SP BREAST CYST ASP,1,220, 74.80 , 85.80 , 176.00 , 132.00 , 112.75 , 159.72 , 154.00 , 171.60 , 165.00 , 85.80 , 176.00 , 154.00 ,  , 176.00 ,  ,  ,,
4487048,360,93320,,,US CV ECHO DOP,1,457.93, 155.70 , 178.59 , 366.34 , 274.76 , 234.69 , 332.46 , 320.55 , 357.19 , 343.45 , 178.59 , 366.34 , 320.55 ,  , 366.34 ,  ,  ,,
4487049,360,93325,,,US CV ECHO COLOR,1,457.93, 155.70 , 178.59 , 366.34 , 274.76 , 234.69 , 332.46 , 320.55 , 357.19 , 343.45 , 178.59 , 366.34 , 320.55 ,  , 366.34 ,  ,  ,,
